﻿TAFE,Year,Value $,Attribute
South West Institute of TAFE,2018,2662000,Intangibles
South West Institute of TAFE,2018,2735000,Investment properties
South West Institute of TAFE,2018,0,Non-financial assets classified as held-for-sale (non-current)
South West Institute of TAFE,2018,0,Other non-current assets
South West Institute of TAFE,2019,0,Non-current receivables
South West Institute of TAFE,2019,0,Investments
South West Institute of TAFE,2019,2204000,Intangibles
South West Institute of TAFE,2019,3036000,Investment properties
South West Institute of TAFE,2019,0,Non-financial assets classified as held-for-sale (non-current)
South West Institute of TAFE,2019,153000,Other non-current assets
South West Institute of TAFE,2020,0,Non-current receivables
South West Institute of TAFE,2020,0,Investments
South West Institute of TAFE,2020,1810000,Intangibles
South West Institute of TAFE,2020,2695000,Investment properties
South West Institute of TAFE,2020,0,Non-financial assets classified as held-for-sale (non-current)
South West Institute of TAFE,2020,89000,Other non-current assets
South West Institute of TAFE,2021,0,Non-current receivables
South West Institute of TAFE,2021,0,Investments
South West Institute of TAFE,2021,1466000,Intangibles
South West Institute of TAFE,2021,2100000,Investment properties
South West Institute of TAFE,2021,0,Non-financial assets classified as held-for-sale (non-current)
South West Institute of TAFE,2021,312000,Other non-current assets
South West Institute of TAFE,2022,0,Non-current receivables
South West Institute of TAFE,2022,0,Investments
South West Institute of TAFE,2022,1208000,Intangibles
South West Institute of TAFE,2022,0,Investment properties
South West Institute of TAFE,2022,0,Non-financial assets classified as held-for-sale (non-current)
South West Institute of TAFE,2022,174000,Other non-current assets
Sunraysia Institute of TAFE,2018,0,Non-current receivables
Sunraysia Institute of TAFE,2018,0,Investments
Sunraysia Institute of TAFE,2018,2223000,Intangibles
Sunraysia Institute of TAFE,2018,0,Investment properties
Sunraysia Institute of TAFE,2018,0,Non-financial assets classified as held-for-sale (non-current)
Sunraysia Institute of TAFE,2018,0,Other non-current assets
Sunraysia Institute of TAFE,2019,0,Non-current receivables
Sunraysia Institute of TAFE,2019,0,Investments
Sunraysia Institute of TAFE,2019,1738000,Intangibles
Sunraysia Institute of TAFE,2019,0,Investment properties
Sunraysia Institute of TAFE,2019,0,Non-financial assets classified as held-for-sale (non-current)
Sunraysia Institute of TAFE,2019,2700000,Other non-current assets
Sunraysia Institute of TAFE,2020,0,Non-current receivables
Sunraysia Institute of TAFE,2020,0,Investments
Sunraysia Institute of TAFE,2020,1391000,Intangibles
Sunraysia Institute of TAFE,2020,0,Investment properties
Sunraysia Institute of TAFE,2020,0,Non-financial assets classified as held-for-sale (non-current)
Sunraysia Institute of TAFE,2020,3149000,Other non-current assets
Sunraysia Institute of TAFE,2021,0,Non-current receivables
Sunraysia Institute of TAFE,2021,0,Investments
Sunraysia Institute of TAFE,2021,2394000,Intangibles
Sunraysia Institute of TAFE,2021,0,Investment properties
Sunraysia Institute of TAFE,2021,0,Non-financial assets classified as held-for-sale (non-current)
Sunraysia Institute of TAFE,2021,3173000,Other non-current assets
Sunraysia Institute of TAFE,2022,0,Non-current receivables
Sunraysia Institute of TAFE,2022,0,Investments
Sunraysia Institute of TAFE,2022,1867000,Intangibles
Sunraysia Institute of TAFE,2022,0,Investment properties
Sunraysia Institute of TAFE,2022,0,Non-financial assets classified as held-for-sale (non-current)
Sunraysia Institute of TAFE,2022,2812000,Other non-current assets
William Angliss Institute of TAFE,2018,0,Non-current receivables
William Angliss Institute of TAFE,2018,0,Investments
William Angliss Institute of TAFE,2018,8136000,Intangibles
William Angliss Institute of TAFE,2018,0,Investment properties
William Angliss Institute of TAFE,2018,0,Non-financial assets classified as held-for-sale (non-current)
William Angliss Institute of TAFE,2018,0,Other non-current assets
William Angliss Institute of TAFE,2019,0,Non-current receivables
William Angliss Institute of TAFE,2019,0,Investments
William Angliss Institute of TAFE,2019,7187000,Intangibles
William Angliss Institute of TAFE,2019,0,Investment properties
William Angliss Institute of TAFE,2019,0,Non-financial assets classified as held-for-sale (non-current)
William Angliss Institute of TAFE,2019,12126000,Other non-current assets
William Angliss Institute of TAFE,2020,0,Non-current receivables
William Angliss Institute of TAFE,2020,0,Investments
William Angliss Institute of TAFE,2020,6215000,Intangibles
William Angliss Institute of TAFE,2020,0,Investment properties
William Angliss Institute of TAFE,2020,0,Non-financial assets classified as held-for-sale (non-current)
William Angliss Institute of TAFE,2020,11766000,Other non-current assets
William Angliss Institute of TAFE,2021,0,Non-current receivables
William Angliss Institute of TAFE,2021,0,Investments
William Angliss Institute of TAFE,2021,2251000,Intangibles
William Angliss Institute of TAFE,2021,0,Investment properties
William Angliss Institute of TAFE,2021,0,Non-financial assets classified as held-for-sale (non-current)
William Angliss Institute of TAFE,2021,10448000,Other non-current assets
William Angliss Institute of TAFE,2022,0,Non-current receivables
William Angliss Institute of TAFE,2022,0,Investments
William Angliss Institute of TAFE,2022,565000,Intangibles
William Angliss Institute of TAFE,2022,0,Investment properties
William Angliss Institute of TAFE,2022,0,Non-financial assets classified as held-for-sale (non-current)
William Angliss Institute of TAFE,2022,8695000,Other non-current assets
Wodonga Institute of TAFE,2018,0,Non-current receivables
Wodonga Institute of TAFE,2018,0,Investments
Wodonga Institute of TAFE,2018,3260000,Intangibles
Wodonga Institute of TAFE,2018,0,Investment properties
Wodonga Institute of TAFE,2018,0,Non-financial assets classified as held-for-sale (non-current)
Wodonga Institute of TAFE,2018,0,Other non-current assets
Wodonga Institute of TAFE,2019,0,Non-current receivables
Wodonga Institute of TAFE,2019,0,Investments
Wodonga Institute of TAFE,2019,2588000,Intangibles
Wodonga Institute of TAFE,2019,0,Investment properties
Wodonga Institute of TAFE,2019,0,Non-financial assets classified as held-for-sale (non-current)
Wodonga Institute of TAFE,2019,0,Other non-current assets
Wodonga Institute of TAFE,2020,0,Non-current receivables
Wodonga Institute of TAFE,2020,0,Investments
Wodonga Institute of TAFE,2020,1935000,Intangibles
Wodonga Institute of TAFE,2020,0,Investment properties
Wodonga Institute of TAFE,2020,0,Non-financial assets classified as held-for-sale (non-current)
Wodonga Institute of TAFE,2020,0,Other non-current assets
Wodonga Institute of TAFE,2021,0,Non-current receivables
Wodonga Institute of TAFE,2021,0,Investments
Wodonga Institute of TAFE,2021,220000,Intangibles
Wodonga Institute of TAFE,2021,0,Investment properties
Wodonga Institute of TAFE,2021,0,Non-financial assets classified as held-for-sale (non-current)
Wodonga Institute of TAFE,2021,0,Other non-current assets
Wodonga Institute of TAFE,2022,0,Non-current receivables
Wodonga Institute of TAFE,2022,0,Investments
Wodonga Institute of TAFE,2022,173000,Intangibles
Wodonga Institute of TAFE,2022,0,Investment properties
Wodonga Institute of TAFE,2022,0,Non-financial assets classified as held-for-sale (non-current)
Wodonga Institute of TAFE,2022,0,Other non-current assets
Bendigo Kangan Institute,2018,0,Non-current payables
Bendigo Kangan Institute,2018,2201000,Non-current provisions
Bendigo Kangan Institute,2018,0,Non-current borrowings
Bendigo Kangan Institute,2018,256000,Other non-current liabilities
Bendigo Kangan Institute,2019,0,Non-current payables
Bendigo Kangan Institute,2019,4048000,Non-current provisions
Bendigo Kangan Institute,2019,4000000,Non-current borrowings
Bendigo Kangan Institute,2019,0,Other non-current liabilities
Bendigo Kangan Institute,2020,0,Non-current payables
Bendigo Kangan Institute,2020,4618000,Non-current provisions
Bendigo Kangan Institute,2020,2705000,Non-current borrowings
Bendigo Kangan Institute,2020,0,Other non-current liabilities
Bendigo Kangan Institute,2021,0,Non-current payables
Bendigo Kangan Institute,2021,3882000,Non-current provisions
Bendigo Kangan Institute,2021,1427000,Non-current borrowings
Bendigo Kangan Institute,2021,0,Other non-current liabilities
Bendigo Kangan Institute,2022,0,Non-current payables
Bendigo Kangan Institute,2022,4717000,Non-current provisions
Bendigo Kangan Institute,2022,14383000,Non-current borrowings
Bendigo Kangan Institute,2022,0,Other non-current liabilities
Box Hill Institute,2018,233000,Non-current payables
Box Hill Institute,2018,974000,Non-current provisions
Box Hill Institute,2018,10667000,Non-current borrowings
Box Hill Institute,2018,0,Other non-current liabilities
Box Hill Institute,2019,0,Non-current payables
Box Hill Institute,2019,3998000,Non-current provisions
Box Hill Institute,2019,36671000,Non-current borrowings
Box Hill Institute,2019,0,Other non-current liabilities
Box Hill Institute,2020,0,Non-current payables
Box Hill Institute,2020,4472000,Non-current provisions
Box Hill Institute,2020,33478000,Non-current borrowings
Box Hill Institute,2020,0,Other non-current liabilities
Box Hill Institute,2021,0,Non-current payables
Box Hill Institute,2021,4754000,Non-current provisions
Box Hill Institute,2021,31210000,Non-current borrowings
Box Hill Institute,2021,0,Other non-current liabilities
Box Hill Institute,2022,0,Non-current payables
Box Hill Institute,2022,4428000,Non-current provisions
Box Hill Institute,2022,24296000,Non-current borrowings
Box Hill Institute,2022,0,Other non-current liabilities
Chisholm Institute,2018,0,Non-current payables
Chisholm Institute,2018,1184000,Non-current provisions
Chisholm Institute,2018,973000,Non-current borrowings
Chisholm Institute,2018,0,Other non-current liabilities
Chisholm Institute,2019,0,Non-current payables
Chisholm Institute,2019,1188000,Non-current provisions
Chisholm Institute,2019,1320000,Non-current borrowings
Chisholm Institute,2019,0,Other non-current liabilities
Chisholm Institute,2020,0,Non-current payables
Chisholm Institute,2020,1834000,Non-current provisions
Chisholm Institute,2020,1557000,Non-current borrowings
Chisholm Institute,2020,0,Other non-current liabilities
Chisholm Institute,2021,0,Non-current payables
Chisholm Institute,2021,2162000,Non-current provisions
Chisholm Institute,2021,973000,Non-current borrowings
Chisholm Institute,2021,0,Other non-current liabilities
Chisholm Institute,2022,0,Non-current payables
Chisholm Institute,2022,2515000,Non-current provisions
Chisholm Institute,2022,404000,Non-current borrowings
Chisholm Institute,2022,0,Other non-current liabilities
TAFE Gippsland,2018,0,Non-current payables
TAFE Gippsland,2018,222000,Non-current provisions
TAFE Gippsland,2018,10500000,Non-current borrowings
TAFE Gippsland,2018,0,Other non-current liabilities
TAFE Gippsland,2019,0,Non-current payables
TAFE Gippsland,2019,434000,Non-current provisions
TAFE Gippsland,2019,18563000,Non-current borrowings
TAFE Gippsland,2019,0,Other non-current liabilities
TAFE Gippsland,2020,0,Non-current payables
TAFE Gippsland,2020,684000,Non-current provisions
TAFE Gippsland,2020,18060000,Non-current borrowings
TAFE Gippsland,2020,0,Other non-current liabilities
TAFE Gippsland,2021,0,Non-current payables
TAFE Gippsland,2021,1092000,Non-current provisions
TAFE Gippsland,2021,17633000,Non-current borrowings
TAFE Gippsland,2021,0,Other non-current liabilities
TAFE Gippsland,2022,0,Non-current payables
TAFE Gippsland,2022,1135000,Non-current provisions
TAFE Gippsland,2022,6200000,Non-current borrowings
TAFE Gippsland,2022,0,Other non-current liabilities
Gordon Institute of TAFE,2018,0,Non-current payables
Gordon Institute of TAFE,2018,1330000,Non-current provisions
Gordon Institute of TAFE,2018,0,Non-current borrowings
Gordon Institute of TAFE,2018,0,Other non-current liabilities
Gordon Institute of TAFE,2019,0,Non-current payables
Gordon Institute of TAFE,2019,1787000,Non-current provisions
Gordon Institute of TAFE,2019,3652000,Non-current borrowings
Gordon Institute of TAFE,2019,0,Other non-current liabilities
Gordon Institute of TAFE,2020,0,Non-current payables
Gordon Institute of TAFE,2020,1580000,Non-current provisions
Gordon Institute of TAFE,2020,3104000,Non-current borrowings
Gordon Institute of TAFE,2020,0,Other non-current liabilities
Gordon Institute of TAFE,2021,0,Non-current payables
Gordon Institute of TAFE,2021,1542000,Non-current provisions
Gordon Institute of TAFE,2021,3113000,Non-current borrowings
Gordon Institute of TAFE,2021,0,Other non-current liabilities
Gordon Institute of TAFE,2022,0,Non-current payables
Gordon Institute of TAFE,2022,1312000,Non-current provisions
Gordon Institute of TAFE,2022,2691000,Non-current borrowings
Gordon Institute of TAFE,2022,0,Other non-current liabilities
Goulburn Ovens Institute of TAFE,2018,0,Non-current payables
Goulburn Ovens Institute of TAFE,2018,625000,Non-current provisions
Goulburn Ovens Institute of TAFE,2018,0,Non-current borrowings
Goulburn Ovens Institute of TAFE,2018,0,Other non-current liabilities
Goulburn Ovens Institute of TAFE,2019,0,Non-current payables
Goulburn Ovens Institute of TAFE,2019,957000,Non-current provisions
Goulburn Ovens Institute of TAFE,2019,876000,Non-current borrowings
Goulburn Ovens Institute of TAFE,2019,0,Other non-current liabilities
Goulburn Ovens Institute of TAFE,2020,0,Non-current payables
Goulburn Ovens Institute of TAFE,2020,1115000,Non-current provisions
Goulburn Ovens Institute of TAFE,2020,1317000,Non-current borrowings
Goulburn Ovens Institute of TAFE,2020,0,Other non-current liabilities
Goulburn Ovens Institute of TAFE,2021,0,Non-current payables
Goulburn Ovens Institute of TAFE,2021,1419000,Non-current provisions
Goulburn Ovens Institute of TAFE,2021,481000,Non-current borrowings
Goulburn Ovens Institute of TAFE,2021,0,Other non-current liabilities
Goulburn Ovens Institute of TAFE,2022,0,Non-current payables
Goulburn Ovens Institute of TAFE,2022,1069000,Non-current provisions
Goulburn Ovens Institute of TAFE,2022,790000,Non-current borrowings
Goulburn Ovens Institute of TAFE,2022,0,Other non-current liabilities
Holmesglen Institute,2018,0,Non-current payables
Holmesglen Institute,2018,2054000,Non-current provisions
Holmesglen Institute,2018,7536000,Non-current borrowings
Holmesglen Institute,2018,0,Other non-current liabilities
Holmesglen Institute,2019,0,Non-current payables
Holmesglen Institute,2019,3244000,Non-current provisions
Holmesglen Institute,2019,9188000,Non-current borrowings
Holmesglen Institute,2019,0,Other non-current liabilities
Holmesglen Institute,2020,0,Non-current payables
Holmesglen Institute,2020,3904000,Non-current provisions
Holmesglen Institute,2020,4364000,Non-current borrowings
Holmesglen Institute,2020,0,Other non-current liabilities
Holmesglen Institute,2021,0,Non-current payables
Holmesglen Institute,2021,4328000,Non-current provisions
Holmesglen Institute,2021,4848000,Non-current borrowings
Holmesglen Institute,2021,0,Other non-current liabilities
Holmesglen Institute,2022,0,Non-current payables
Holmesglen Institute,2022,3141000,Non-current provisions
Holmesglen Institute,2022,5359000,Non-current borrowings
Holmesglen Institute,2022,0,Other non-current liabilities
Melbourne Polytechnic,2018,0,Non-current payables
Melbourne Polytechnic,2018,1551000,Non-current provisions
Melbourne Polytechnic,2018,11495000,Non-current borrowings
Melbourne Polytechnic,2018,0,Other non-current liabilities
Melbourne Polytechnic,2019,0,Non-current payables
Melbourne Polytechnic,2019,4203000,Non-current provisions
Melbourne Polytechnic,2019,11513000,Non-current borrowings
Melbourne Polytechnic,2019,0,Other non-current liabilities
Melbourne Polytechnic,2020,0,Non-current payables
Melbourne Polytechnic,2020,5118000,Non-current provisions
Melbourne Polytechnic,2020,11235000,Non-current borrowings
Melbourne Polytechnic,2020,0,Other non-current liabilities
Melbourne Polytechnic,2021,0,Non-current payables
Melbourne Polytechnic,2021,6339000,Non-current provisions
Melbourne Polytechnic,2021,10456000,Non-current borrowings
Melbourne Polytechnic,2021,0,Other non-current liabilities
Melbourne Polytechnic,2022,0,Non-current payables
Melbourne Polytechnic,2022,5720000,Non-current provisions
Melbourne Polytechnic,2022,1282000,Non-current borrowings
Melbourne Polytechnic,2022,0,Other non-current liabilities
South West Institute of TAFE,2018,0,Non-current payables
South West Institute of TAFE,2018,240000,Non-current provisions
South West Institute of TAFE,2018,2752000,Non-current borrowings
South West Institute of TAFE,2018,0,Other non-current liabilities
South West Institute of TAFE,2019,0,Non-current payables
South West Institute of TAFE,2019,468000,Non-current provisions
South West Institute of TAFE,2019,1890000,Non-current borrowings
South West Institute of TAFE,2019,0,Other non-current liabilities
South West Institute of TAFE,2020,0,Non-current payables
South West Institute of TAFE,2020,672000,Non-current provisions
South West Institute of TAFE,2020,2393000,Non-current borrowings
South West Institute of TAFE,2020,0,Other non-current liabilities
South West Institute of TAFE,2021,976000,Non-current payables
South West Institute of TAFE,2021,913000,Non-current provisions
South West Institute of TAFE,2021,2520000,Non-current borrowings
South West Institute of TAFE,2021,0,Other non-current liabilities
South West Institute of TAFE,2022,2140000,Non-current payables
South West Institute of TAFE,2022,657000,Non-current provisions
South West Institute of TAFE,2022,1906000,Non-current borrowings
South West Institute of TAFE,2022,0,Other non-current liabilities
Sunraysia Institute of TAFE,2018,0,Non-current payables
Sunraysia Institute of TAFE,2018,456000,Non-current provisions
Sunraysia Institute of TAFE,2018,4135000,Non-current borrowings
Sunraysia Institute of TAFE,2018,0,Other non-current liabilities
Sunraysia Institute of TAFE,2019,0,Non-current payables
Sunraysia Institute of TAFE,2019,545000,Non-current provisions
Sunraysia Institute of TAFE,2019,5680000,Non-current borrowings
Sunraysia Institute of TAFE,2019,0,Other non-current liabilities
Sunraysia Institute of TAFE,2020,0,Non-current payables
Sunraysia Institute of TAFE,2020,701000,Non-current provisions
Sunraysia Institute of TAFE,2020,6588000,Non-current borrowings
Sunraysia Institute of TAFE,2020,0,Other non-current liabilities
Sunraysia Institute of TAFE,2021,0,Non-current payables
Sunraysia Institute of TAFE,2021,876000,Non-current provisions
Sunraysia Institute of TAFE,2021,6313000,Non-current borrowings
Sunraysia Institute of TAFE,2021,0,Other non-current liabilities
Sunraysia Institute of TAFE,2022,0,Non-current payables
Sunraysia Institute of TAFE,2022,604000,Non-current provisions
Sunraysia Institute of TAFE,2022,2654000,Non-current borrowings
Sunraysia Institute of TAFE,2022,0,Other non-current liabilities
William Angliss Institute of TAFE,2018,0,Non-current payables
William Angliss Institute of TAFE,2018,1758000,Non-current provisions
William Angliss Institute of TAFE,2018,0,Non-current borrowings
William Angliss Institute of TAFE,2018,0,Other non-current liabilities
William Angliss Institute of TAFE,2019,0,Non-current payables
William Angliss Institute of TAFE,2019,2102000,Non-current provisions
William Angliss Institute of TAFE,2019,13037000,Non-current borrowings
William Angliss Institute of TAFE,2019,0,Other non-current liabilities
William Angliss Institute of TAFE,2020,0,Non-current payables
William Angliss Institute of TAFE,2020,1988000,Non-current provisions
William Angliss Institute of TAFE,2020,12849000,Non-current borrowings
William Angliss Institute of TAFE,2020,0,Other non-current liabilities
William Angliss Institute of TAFE,2021,0,Non-current payables
William Angliss Institute of TAFE,2021,1074000,Non-current provisions
William Angliss Institute of TAFE,2021,11709000,Non-current borrowings
William Angliss Institute of TAFE,2021,0,Other non-current liabilities
William Angliss Institute of TAFE,2022,0,Non-current payables
William Angliss Institute of TAFE,2022,892000,Non-current provisions
William Angliss Institute of TAFE,2022,10624000,Non-current borrowings
William Angliss Institute of TAFE,2022,0,Other non-current liabilities
Wodonga Institute of TAFE,2018,0,Non-current payables
Wodonga Institute of TAFE,2018,603000,Non-current provisions
Wodonga Institute of TAFE,2018,0,Non-current borrowings
Wodonga Institute of TAFE,2018,0,Other non-current liabilities
Wodonga Institute of TAFE,2019,0,Non-current payables
Wodonga Institute of TAFE,2019,674000,Non-current provisions
Wodonga Institute of TAFE,2019,0,Non-current borrowings
Wodonga Institute of TAFE,2019,0,Other non-current liabilities
Wodonga Institute of TAFE,2020,0,Non-current payables
Wodonga Institute of TAFE,2020,4194000,Non-current provisions
Wodonga Institute of TAFE,2020,0,Non-current borrowings
Wodonga Institute of TAFE,2020,0,Other non-current liabilities
Wodonga Institute of TAFE,2021,0,Non-current payables
Wodonga Institute of TAFE,2021,4640000,Non-current provisions
Wodonga Institute of TAFE,2021,0,Non-current borrowings
Wodonga Institute of TAFE,2021,0,Other non-current liabilities
Wodonga Institute of TAFE,2022,0,Non-current payables
Wodonga Institute of TAFE,2022,4269000,Non-current provisions
Wodonga Institute of TAFE,2022,0,Non-current borrowings
Wodonga Institute of TAFE,2022,0,Other non-current liabilities
Bendigo Kangan Institute,2018,106887000,Land
Bendigo Kangan Institute,2018,237693000,Building
Bendigo Kangan Institute,2018,8953000,Plant and equipment
Bendigo Kangan Institute,2018,153000,Motor vehicle
Bendigo Kangan Institute,2018,175000,Land and Leasehold improvements
Bendigo Kangan Institute,2018,124000,Other PP&E
Bendigo Kangan Institute,2018,478000,Construction in progress
Bendigo Kangan Institute,2019,109037000,Land
Bendigo Kangan Institute,2019,230806000,Building
Bendigo Kangan Institute,2019,11832000,Plant and equipment
Bendigo Kangan Institute,2019,120000,Motor vehicle
Bendigo Kangan Institute,2019,150000,Land and Leasehold improvements
Bendigo Kangan Institute,2019,32000,Other PP&E
Bendigo Kangan Institute,2019,3453000,Construction in progress
Bendigo Kangan Institute,2020,107482000,Land
Bendigo Kangan Institute,2020,224353000,Building
Bendigo Kangan Institute,2020,12799000,Plant and equipment
Bendigo Kangan Institute,2020,88000,Motor vehicle
Bendigo Kangan Institute,2020,124000,Land and Leasehold improvements
Bendigo Kangan Institute,2020,18000,Other PP&E
Bendigo Kangan Institute,2020,30256000,Construction in progress
Bendigo Kangan Institute,2021,121328000,Land
Bendigo Kangan Institute,2021,268175000,Building
Bendigo Kangan Institute,2021,23048000,Plant and equipment
Bendigo Kangan Institute,2021,57000,Motor vehicle
Bendigo Kangan Institute,2021,99000,Land and Leasehold improvements
Bendigo Kangan Institute,2021,6000,Other PP&E
Bendigo Kangan Institute,2021,5804000,Construction in progress
Bendigo Kangan Institute,2022,149503000,Land
Bendigo Kangan Institute,2022,294032000,Building
Bendigo Kangan Institute,2022,22236000,Plant and equipment
Bendigo Kangan Institute,2022,26000,Motor vehicle
Bendigo Kangan Institute,2022,74000,Land and Leasehold improvements
Bendigo Kangan Institute,2022,1000,Other PP&E
Bendigo Kangan Institute,2022,14933000,Construction in progress
Box Hill Institute,2018,234060000,Land
Box Hill Institute,2018,169420000,Building
Box Hill Institute,2018,20180000,Plant and equipment
Box Hill Institute,2018,222000,Motor vehicle
Box Hill Institute,2018,5725000,Land and Leasehold improvements
Box Hill Institute,2018,3935000,Other PP&E
Box Hill Institute,2018,1373000,Construction in progress
Box Hill Institute,2019,242000000,Land
Box Hill Institute,2019,167645000,Building
Box Hill Institute,2019,15547000,Plant and equipment
Box Hill Institute,2019,185000,Motor vehicle
Box Hill Institute,2019,4773000,Land and Leasehold improvements
Box Hill Institute,2019,3269000,Other PP&E
Box Hill Institute,2019,2238000,Construction in progress
Box Hill Institute,2020,242000000,Land
Box Hill Institute,2020,165128000,Building
Box Hill Institute,2020,18252000,Plant and equipment
Box Hill Institute,2020,186000,Motor vehicle
Box Hill Institute,2020,3970000,Land and Leasehold improvements
Box Hill Institute,2020,328000,Other PP&E
Box Hill Institute,2020,7357000,Construction in progress
Box Hill Institute,2021,298893000,Land
Box Hill Institute,2021,190594000,Building
Box Hill Institute,2021,18176000,Plant and equipment
Box Hill Institute,2021,160000,Motor vehicle
Box Hill Institute,2021,3596000,Land and Leasehold improvements
Box Hill Institute,2021,328000,Other PP&E
Box Hill Institute,2021,6021000,Construction in progress
Box Hill Institute,2022,285236000,Land
Box Hill Institute,2022,211731000,Building
Box Hill Institute,2022,19119000,Plant and equipment
Box Hill Institute,2022,142000,Motor vehicle
Box Hill Institute,2022,3288000,Land and Leasehold improvements
Box Hill Institute,2022,539000,Other PP&E
Box Hill Institute,2022,3856000,Construction in progress
Chisholm Institute,2018,58196000,Land
Chisholm Institute,2018,202988000,Building
Chisholm Institute,2018,6589000,Plant and equipment
Chisholm Institute,2018,416000,Motor vehicle
Chisholm Institute,2018,2778000,Land and Leasehold improvements
Chisholm Institute,2018,0,Other PP&E
Chisholm Institute,2018,72607000,Construction in progress
Chisholm Institute,2019,58196000,Land
Chisholm Institute,2019,286042000,Building
Chisholm Institute,2019,13099000,Plant and equipment
Chisholm Institute,2019,333000,Motor vehicle
Chisholm Institute,2019,2678000,Land and Leasehold improvements
Chisholm Institute,2019,0,Other PP&E
Chisholm Institute,2019,584000,Construction in progress
Chisholm Institute,2020,58196000,Land
Chisholm Institute,2020,280207000,Building
Chisholm Institute,2020,11268000,Plant and equipment
Chisholm Institute,2020,250000,Motor vehicle
Chisholm Institute,2020,2403000,Land and Leasehold improvements
Chisholm Institute,2020,0,Other PP&E
Chisholm Institute,2020,4174000,Construction in progress
Chisholm Institute,2021,67065000,Land
Chisholm Institute,2021,285367000,Building
Chisholm Institute,2021,9159000,Plant and equipment
Chisholm Institute,2021,171000,Motor vehicle
Chisholm Institute,2021,2215000,Land and Leasehold improvements
Chisholm Institute,2021,0,Other PP&E
Chisholm Institute,2021,4921000,Construction in progress
Chisholm Institute,2022,86142000,Land
Chisholm Institute,2022,291981000,Building
Chisholm Institute,2022,8159000,Plant and equipment
Chisholm Institute,2022,131000,Motor vehicle
Chisholm Institute,2022,4425000,Land and Leasehold improvements
Chisholm Institute,2022,0,Other PP&E
Chisholm Institute,2022,17533000,Construction in progress
TAFE Gippsland,2018,14010000,Land
TAFE Gippsland,2018,59999000,Building
TAFE Gippsland,2018,4659000,Plant and equipment
TAFE Gippsland,2018,937000,Motor vehicle
TAFE Gippsland,2018,4404000,Land and Leasehold improvements
TAFE Gippsland,2018,0,Other PP&E
TAFE Gippsland,2018,19000,Construction in progress
TAFE Gippsland,2019,14010000,Land
TAFE Gippsland,2019,58188000,Building
TAFE Gippsland,2019,6278000,Plant and equipment
TAFE Gippsland,2019,1255000,Motor vehicle
TAFE Gippsland,2019,4372000,Land and Leasehold improvements
TAFE Gippsland,2019,0,Other PP&E
TAFE Gippsland,2019,6173000,Construction in progress
TAFE Gippsland,2020,14010000,Land
TAFE Gippsland,2020,60127000,Building
TAFE Gippsland,2020,6610000,Plant and equipment
TAFE Gippsland,2020,1090000,Motor vehicle
TAFE Gippsland,2020,4226000,Land and Leasehold improvements
TAFE Gippsland,2020,0,Other PP&E
TAFE Gippsland,2020,13535000,Construction in progress
TAFE Gippsland,2021,14010000,Land
TAFE Gippsland,2021,65190000,Building
TAFE Gippsland,2021,6554000,Plant and equipment
TAFE Gippsland,2021,1316000,Motor vehicle
TAFE Gippsland,2021,4006000,Land and Leasehold improvements
TAFE Gippsland,2021,0,Other PP&E
TAFE Gippsland,2021,46480000,Construction in progress
TAFE Gippsland,2022,17316000,Land
TAFE Gippsland,2022,126568000,Building
TAFE Gippsland,2022,11331000,Plant and equipment
TAFE Gippsland,2022,1288000,Motor vehicle
TAFE Gippsland,2022,5220000,Land and Leasehold improvements
TAFE Gippsland,2022,0,Other PP&E
TAFE Gippsland,2022,690000,Construction in progress
Gordon Institute of TAFE,2018,23780000,Land
Gordon Institute of TAFE,2018,85132000,Building
Gordon Institute of TAFE,2018,3334000,Plant and equipment
Gordon Institute of TAFE,2018,777000,Motor vehicle
Gordon Institute of TAFE,2018,854000,Land and Leasehold improvements
Gordon Institute of TAFE,2018,326000,Other PP&E
Gordon Institute of TAFE,2018,9044000,Construction in progress
Gordon Institute of TAFE,2019,23780000,Land
Gordon Institute of TAFE,2019,93796000,Building
Gordon Institute of TAFE,2019,5189000,Plant and equipment
Gordon Institute of TAFE,2019,770000,Motor vehicle
Gordon Institute of TAFE,2019,804000,Land and Leasehold improvements
Gordon Institute of TAFE,2019,325000,Other PP&E
Gordon Institute of TAFE,2019,931000,Construction in progress
Gordon Institute of TAFE,2020,23780000,Land
Gordon Institute of TAFE,2020,92139000,Building
Gordon Institute of TAFE,2020,5340000,Plant and equipment
Gordon Institute of TAFE,2020,534000,Motor vehicle
Gordon Institute of TAFE,2020,679000,Land and Leasehold improvements
Gordon Institute of TAFE,2020,327000,Other PP&E
Gordon Institute of TAFE,2020,2323000,Construction in progress
Gordon Institute of TAFE,2021,23780000,Land
Gordon Institute of TAFE,2021,100440000,Building
Gordon Institute of TAFE,2021,4879000,Plant and equipment
Gordon Institute of TAFE,2021,270000,Motor vehicle
Gordon Institute of TAFE,2021,574000,Land and Leasehold improvements
Gordon Institute of TAFE,2021,352000,Other PP&E
Gordon Institute of TAFE,2021,20147000,Construction in progress
Gordon Institute of TAFE,2022,39750000,Land
Gordon Institute of TAFE,2022,148000000,Building
Gordon Institute of TAFE,2022,6763000,Plant and equipment
Gordon Institute of TAFE,2022,116000,Motor vehicle
Gordon Institute of TAFE,2022,441000,Land and Leasehold improvements
Gordon Institute of TAFE,2022,407000,Other PP&E
Gordon Institute of TAFE,2022,936000,Construction in progress
