﻿University,Year,Value $,Attribute
Victoria University,2018,"247,645,000",Cash from Australian Government Financial Assistance
Victoria University,2018,"163,900,000",Cash from student fees and other customers
Victoria University,2018,"62,547,000",Other operating cash inflows
Victoria University,2018,"-433,207,000",Payments to suppliers and employees
Victoria University,2018,"-469,000",Finance costs paid
Victoria University,2018,0,Other operating cash outflows
Victoria University,2019,"247,205,000",Cash from Australian Government Financial Assistance
Victoria University,2019,"171,516,000",Cash from student fees and other customers
Victoria University,2019,"72,985,000",Other operating cash inflows
Victoria University,2019,"-422,420,000",Payments to suppliers and employees
Victoria University,2019,"-307,000",Finance costs paid
Victoria University,2019,0,Other operating cash outflows
Victoria University,2020,"262,450,000",Cash from Australian Government Financial Assistance
Victoria University,2020,"146,263,000",Cash from student fees and other customers
Victoria University,2020,"88,297,000",Other operating cash inflows
Victoria University,2020,"-425,493,000",Payments to suppliers and employees
Victoria University,2020,"-239,000",Finance costs paid
Victoria University,2020,0,Other operating cash outflows
Victoria University,2021,"278,051,000",Cash from Australian Government Financial Assistance
Victoria University,2021,"143,003,000",Cash from student fees and other customers
Victoria University,2021,"77,202,000",Other operating cash inflows
Victoria University,2021,"-407,335,000",Payments to suppliers and employees
Victoria University,2021,"-376,000",Finance costs paid
Victoria University,2021,0,Other operating cash outflows
Victoria University,2022,"233,180,000",Cash from Australian Government Financial Assistance
Victoria University,2022,"153,454,000",Cash from student fees and other customers
Victoria University,2022,"84,681,000",Other operating cash inflows
Victoria University,2022,"-427,798,000",Payments to suppliers and employees
Victoria University,2022,"-445,000",Finance costs paid
Victoria University,2022,0,Other operating cash outflows
Deakin University,2018,"716,000",Proceeds from sale of PP&E and intangibles
Deakin University,2018,"47,371,000",Proceeds from investments
Deakin University,2018,"-159,462,000",Payments for PP&E and intangibles
Deakin University,2018,0,Payments for investments
Deakin University,2018,0,Net cash from/(to) related parties
Deakin University,2019,"420,000",Proceeds from sale of PP&E and intangibles
Deakin University,2019,"20,959,000",Proceeds from investments
Deakin University,2019,"-205,296,000",Payments for PP&E and intangibles
Deakin University,2019,0,Payments for investments
Deakin University,2019,0,Net cash from/(to) related parties
Deakin University,2020,"590,000",Proceeds from sale of PP&E and intangibles
Deakin University,2020,0,Proceeds from investments
Deakin University,2020,"-121,800,000",Payments for PP&E and intangibles
Deakin University,2020,"-18,952,000",Payments for investments
Deakin University,2020,0,Net cash from/(to) related parties
Deakin University,2021,"484,000",Proceeds from sale of PP&E and intangibles
Deakin University,2021,"195,000",Proceeds from investments
Deakin University,2021,"-45,005,000",Payments for PP&E and intangibles
Deakin University,2021,"-23,086,000",Payments for investments
Deakin University,2021,0,Net cash from/(to) related parties
Deakin University,2022,"55,911,000",Proceeds from sale of PP&E and intangibles
Deakin University,2022,"250,000",Proceeds from investments
Deakin University,2022,"-81,260,000",Payments for PP&E and intangibles
Deakin University,2022,"-46,781,000",Payments for investments
Deakin University,2022,0,Net cash from/(to) related parties
Federation University Australia,2018,0,Proceeds from sale of PP&E and intangibles
Federation University Australia,2018,"85,592,000",Proceeds from investments
Federation University Australia,2018,"-24,427,000",Payments for PP&E and intangibles
Federation University Australia,2018,"-98,963,000",Payments for investments
Federation University Australia,2018,0,Net cash from/(to) related parties
Federation University Australia,2019,"303,000",Proceeds from sale of PP&E and intangibles
Federation University Australia,2019,"125,871,000",Proceeds from investments
Federation University Australia,2019,"-28,012,000",Payments for PP&E and intangibles
Federation University Australia,2019,"-108,324,000",Payments for investments
Federation University Australia,2019,0,Net cash from/(to) related parties
Federation University Australia,2020,"2,906,000",Proceeds from sale of PP&E and intangibles
Federation University Australia,2020,"34,139,000",Proceeds from investments
Federation University Australia,2020,"-26,259,000",Payments for PP&E and intangibles
Federation University Australia,2020,"-27,021,000",Payments for investments
Federation University Australia,2020,0,Net cash from/(to) related parties
Federation University Australia,2021,"184,000",Proceeds from sale of PP&E and intangibles
Federation University Australia,2021,"37,944,000",Proceeds from investments
Federation University Australia,2021,"-11,262,000",Payments for PP&E and intangibles
Federation University Australia,2021,"-15,000,000",Payments for investments
Federation University Australia,2021,0,Net cash from/(to) related parties
Federation University Australia,2022,"8,201,000",Proceeds from sale of PP&E and intangibles
Federation University Australia,2022,"61,631,000",Proceeds from investments
Federation University Australia,2022,"-18,876,000",Payments for PP&E and intangibles
Federation University Australia,2022,"-51,020,000",Payments for investments
Federation University Australia,2022,0,Net cash from/(to) related parties
La Trobe University,2018,"3,383,000",Proceeds from sale of PP&E and intangibles
La Trobe University,2018,"15,296,000",Proceeds from investments
La Trobe University,2018,"-102,329,000",Payments for PP&E and intangibles
La Trobe University,2018,"-5,000,000",Payments for investments
La Trobe University,2018,0,Net cash from/(to) related parties
La Trobe University,2019,"765,000",Proceeds from sale of PP&E and intangibles
La Trobe University,2019,0,Proceeds from investments
La Trobe University,2019,"-172,299,000",Payments for PP&E and intangibles
La Trobe University,2019,0,Payments for investments
La Trobe University,2019,0,Net cash from/(to) related parties
La Trobe University,2020,"305,000",Proceeds from sale of PP&E and intangibles
La Trobe University,2020,"30,659,000",Proceeds from investments
La Trobe University,2020,"-119,321,000",Payments for PP&E and intangibles
La Trobe University,2020,0,Payments for investments
La Trobe University,2020,0,Net cash from/(to) related parties
La Trobe University,2021,"6,780,000",Proceeds from sale of PP&E and intangibles
La Trobe University,2021,"5,260,000",Proceeds from investments
La Trobe University,2021,"-85,324,000",Payments for PP&E and intangibles
La Trobe University,2021,"-12,000,000",Payments for investments
La Trobe University,2021,0,Net cash from/(to) related parties
La Trobe University,2022,"729,000",Proceeds from sale of PP&E and intangibles
La Trobe University,2022,"138,079,000",Proceeds from investments
La Trobe University,2022,"-92,425,000",Payments for PP&E and intangibles
La Trobe University,2022,"-106,230,000",Payments for investments
La Trobe University,2022,0,Net cash from/(to) related parties
Monash University,2018,"20,000",Proceeds from sale of PP&E and intangibles
Monash University,2018,"25,966,000",Proceeds from investments
Monash University,2018,"-349,595,000",Payments for PP&E and intangibles
Monash University,2018,"-27,450,000",Payments for investments
Monash University,2018,"-650,000",Net cash from/(to) related parties
Monash University,2019,"242,000",Proceeds from sale of PP&E and intangibles
Monash University,2019,"99,095,000",Proceeds from investments
Monash University,2019,"-377,663,000",Payments for PP&E and intangibles
Monash University,2019,"-66,535,000",Payments for investments
Monash University,2019,"35,453,000",Net cash from/(to) related parties
Monash University,2020,"98,000",Proceeds from sale of PP&E and intangibles
Monash University,2020,"99,397,000",Proceeds from investments
Monash University,2020,"-319,907,000",Payments for PP&E and intangibles
Monash University,2020,"-80,904,000",Payments for investments
Monash University,2020,0,Net cash from/(to) related parties
Monash University,2021,"186,000",Proceeds from sale of PP&E and intangibles
Monash University,2021,"78,582,000",Proceeds from investments
Monash University,2021,"-227,018,000",Payments for PP&E and intangibles
Monash University,2021,"-136,004,000",Payments for investments
Monash University,2021,"-4,996,000",Net cash from/(to) related parties
Monash University,2022,"3,640,000",Proceeds from sale of PP&E and intangibles
Monash University,2022,"-2,000,000",Proceeds from investments
Monash University,2022,"-343,571,000",Payments for PP&E and intangibles
Monash University,2022,"-614,662,000",Payments for investments
Monash University,2022,"-5,371,000",Net cash from/(to) related parties
RMIT University,2018,"4,463,000",Proceeds from sale of PP&E and intangibles
RMIT University,2018,0,Proceeds from investments
RMIT University,2018,"-169,243,000",Payments for PP&E and intangibles
RMIT University,2018,"-12,244,000",Payments for investments
RMIT University,2018,0,Net cash from/(to) related parties
RMIT University,2019,"417,000",Proceeds from sale of PP&E and intangibles
RMIT University,2019,"15,000,000",Proceeds from investments
RMIT University,2019,"-200,187,000",Payments for PP&E and intangibles
RMIT University,2019,"-43,979,000",Payments for investments
RMIT University,2019,0,Net cash from/(to) related parties
RMIT University,2020,"527,000",Proceeds from sale of PP&E and intangibles
RMIT University,2020,"29,719,000",Proceeds from investments
RMIT University,2020,"-109,236,000",Payments for PP&E and intangibles
RMIT University,2020,"-30,183,000",Payments for investments
RMIT University,2020,0,Net cash from/(to) related parties
RMIT University,2021,"132,809,000",Proceeds from sale of PP&E and intangibles
RMIT University,2021,"5,260,000",Proceeds from investments
RMIT University,2021,"-57,264,000",Payments for PP&E and intangibles
RMIT University,2021,"-44,166,000",Payments for investments
RMIT University,2021,0,Net cash from/(to) related parties
RMIT University,2022,"259,000",Proceeds from sale of PP&E and intangibles
RMIT University,2022,0,Proceeds from investments
RMIT University,2022,"-61,856,000",Payments for PP&E and intangibles
RMIT University,2022,"-71,444,000",Payments for investments
RMIT University,2022,0,Net cash from/(to) related parties
Swinburne University of Technology,2018,"23,619,000",Proceeds from sale of PP&E and intangibles
Swinburne University of Technology,2018,"108,101,000",Proceeds from investments
Swinburne University of Technology,2018,"-106,432,000",Payments for PP&E and intangibles
Swinburne University of Technology,2018,"-10,240,000",Payments for investments
Swinburne University of Technology,2018,"37,000",Net cash from/(to) related parties
Swinburne University of Technology,2019,"59,000",Proceeds from sale of PP&E and intangibles
Swinburne University of Technology,2019,"109,731,000",Proceeds from investments
Swinburne University of Technology,2019,"-133,020,000",Payments for PP&E and intangibles
Swinburne University of Technology,2019,"-47,150,000",Payments for investments
Swinburne University of Technology,2019,"41,000",Net cash from/(to) related parties
Swinburne University of Technology,2020,0,Proceeds from sale of PP&E and intangibles
Swinburne University of Technology,2020,"5,000,000",Proceeds from investments
Swinburne University of Technology,2020,"-45,578,000",Payments for PP&E and intangibles
Swinburne University of Technology,2020,"-35,050,000",Payments for investments
Swinburne University of Technology,2020,"41,000",Net cash from/(to) related parties
Swinburne University of Technology,2021,"37,098,000",Proceeds from sale of PP&E and intangibles
Swinburne University of Technology,2021,0,Proceeds from investments
Swinburne University of Technology,2021,"-11,333,000",Payments for PP&E and intangibles
Swinburne University of Technology,2021,"-37,020,000",Payments for investments
Swinburne University of Technology,2021,"-66,000",Net cash from/(to) related parties
Swinburne University of Technology,2022,"142,050,000",Proceeds from sale of PP&E and intangibles
Swinburne University of Technology,2022,"499,000",Proceeds from investments
Swinburne University of Technology,2022,"-29,385,000",Payments for PP&E and intangibles
Swinburne University of Technology,2022,"-162,578,000",Payments for investments
Swinburne University of Technology,2022,"44,000",Net cash from/(to) related parties
The University of Melbourne,2018,"6,329,000",Proceeds from sale of PP&E and intangibles
The University of Melbourne,2018,"361,354,000",Proceeds from investments
The University of Melbourne,2018,"-374,109,000",Payments for PP&E and intangibles
The University of Melbourne,2018,"-502,195,000",Payments for investments
The University of Melbourne,2018,0,Net cash from/(to) related parties
The University of Melbourne,2019,"223,000",Proceeds from sale of PP&E and intangibles
The University of Melbourne,2019,"538,129,000",Proceeds from investments
The University of Melbourne,2019,"-228,449,000",Payments for PP&E and intangibles
The University of Melbourne,2019,"-791,394,000",Payments for investments
The University of Melbourne,2019,0,Net cash from/(to) related parties
The University of Melbourne,2020,"367,000",Proceeds from sale of PP&E and intangibles
The University of Melbourne,2020,"1,156,360,000",Proceeds from investments
The University of Melbourne,2020,"-394,335,000",Payments for PP&E and intangibles
The University of Melbourne,2020,"-1,313,402,000",Payments for investments
The University of Melbourne,2020,0,Net cash from/(to) related parties
The University of Melbourne,2021,"2,577,000",Proceeds from sale of PP&E and intangibles
The University of Melbourne,2021,"840,234,000",Proceeds from investments
The University of Melbourne,2021,"-255,197,000",Payments for PP&E and intangibles
The University of Melbourne,2021,"-1,108,038,000",Payments for investments
The University of Melbourne,2021,0,Net cash from/(to) related parties
The University of Melbourne,2022,"7,967,000",Proceeds from sale of PP&E and intangibles
The University of Melbourne,2022,"353,332,000",Proceeds from investments
The University of Melbourne,2022,"-184,099,000",Payments for PP&E and intangibles
The University of Melbourne,2022,"-1,575,638,000",Payments for investments
The University of Melbourne,2022,0,Net cash from/(to) related parties
Victoria University,2018,"110,249,000",Proceeds from sale of PP&E and intangibles
Victoria University,2018,0,Proceeds from investments
Victoria University,2018,"-58,437,000",Payments for PP&E and intangibles
Victoria University,2018,"-80,017,000",Payments for investments
Victoria University,2018,0,Net cash from/(to) related parties
Victoria University,2019,"46,228,000",Proceeds from sale of PP&E and intangibles
Victoria University,2019,0,Proceeds from investments
Victoria University,2019,"-95,120,000",Payments for PP&E and intangibles
Victoria University,2019,"-30,258,000",Payments for investments
Victoria University,2019,0,Net cash from/(to) related parties
Victoria University,2020,"39,000",Proceeds from sale of PP&E and intangibles
Victoria University,2020,0,Proceeds from investments
Victoria University,2020,"-44,437,000",Payments for PP&E and intangibles
Victoria University,2020,"-17,007,000",Payments for investments
Victoria University,2020,0,Net cash from/(to) related parties
Victoria University,2021,"75,022,000",Proceeds from sale of PP&E and intangibles
Victoria University,2021,"5,260,000",Proceeds from investments
Victoria University,2021,"-74,369,000",Payments for PP&E and intangibles
Victoria University,2021,"-59,528,000",Payments for investments
Victoria University,2021,0,Net cash from/(to) related parties
Victoria University,2022,"35,507,000",Proceeds from sale of PP&E and intangibles
Victoria University,2022,"24,043,000",Proceeds from investments
Victoria University,2022,"-69,591,000",Payments for PP&E and intangibles
Victoria University,2022,"-23,795,000",Payments for investments
Victoria University,2022,0,Net cash from/(to) related parties
Deakin University,2018,0,Proceeds from borrowings
Deakin University,2018,0,Repayment of borrowings
Deakin University,2018,0,Repayment of lease liabilities
Deakin University,2018,0,Other financing cash flows
Deakin University,2019,0,Proceeds from borrowings
Deakin University,2019,0,Repayment of borrowings
Deakin University,2019,"-5,660,000",Repayment of lease liabilities
Deakin University,2019,"1,250,000",Other financing cash flows
Deakin University,2020,0,Proceeds from borrowings
Deakin University,2020,0,Repayment of borrowings
Deakin University,2020,"-6,193,000",Repayment of lease liabilities
Deakin University,2020,0,Other financing cash flows
Deakin University,2021,0,Proceeds from borrowings
Deakin University,2021,0,Repayment of borrowings
Deakin University,2021,"-7,988,000",Repayment of lease liabilities
Deakin University,2021,0,Other financing cash flows
Deakin University,2022,0,Proceeds from borrowings
Deakin University,2022,0,Repayment of borrowings
Deakin University,2022,"-7,146,000",Repayment of lease liabilities
Deakin University,2022,0,Other financing cash flows
Federation University Australia,2018,0,Proceeds from borrowings
Federation University Australia,2018,0,Repayment of borrowings
Federation University Australia,2018,0,Repayment of lease liabilities
Federation University Australia,2018,0,Other financing cash flows
Federation University Australia,2019,0,Proceeds from borrowings
Federation University Australia,2019,0,Repayment of borrowings
Federation University Australia,2019,"-1,923,000",Repayment of lease liabilities
Federation University Australia,2019,0,Other financing cash flows
Federation University Australia,2020,0,Proceeds from borrowings
Federation University Australia,2020,0,Repayment of borrowings
Federation University Australia,2020,"-2,273,000",Repayment of lease liabilities
Federation University Australia,2020,0,Other financing cash flows
Federation University Australia,2021,0,Proceeds from borrowings
Federation University Australia,2021,0,Repayment of borrowings
Federation University Australia,2021,"-2,333,000",Repayment of lease liabilities
Federation University Australia,2021,0,Other financing cash flows
Federation University Australia,2022,0,Proceeds from borrowings
Federation University Australia,2022,0,Repayment of borrowings
Federation University Australia,2022,"-3,370,000",Repayment of lease liabilities
Federation University Australia,2022,0,Other financing cash flows
La Trobe University,2018,"50,000,000",Proceeds from borrowings
La Trobe University,2018,"-52,184,000",Repayment of borrowings
La Trobe University,2018,0,Repayment of lease liabilities
La Trobe University,2018,0,Other financing cash flows
La Trobe University,2019,"75,000,000",Proceeds from borrowings
La Trobe University,2019,0,Repayment of borrowings
La Trobe University,2019,0,Repayment of lease liabilities
La Trobe University,2019,0,Other financing cash flows
La Trobe University,2020,"195,000,000",Proceeds from borrowings
La Trobe University,2020,0,Repayment of borrowings
La Trobe University,2020,0,Repayment of lease liabilities
La Trobe University,2020,0,Other financing cash flows
La Trobe University,2021,0,Proceeds from borrowings
La Trobe University,2021,"-102,845,000",Repayment of borrowings
La Trobe University,2021,0,Repayment of lease liabilities
La Trobe University,2021,0,Other financing cash flows
La Trobe University,2022,0,Proceeds from borrowings
La Trobe University,2022,"-30,148,000",Repayment of borrowings
La Trobe University,2022,"-3,060,000",Repayment of lease liabilities
La Trobe University,2022,0,Other financing cash flows
Monash University,2018,"116,000,000",Proceeds from borrowings
Monash University,2018,"-40,500,000",Repayment of borrowings
Monash University,2018,0,Repayment of lease liabilities
Monash University,2018,0,Other financing cash flows
Monash University,2019,0,Proceeds from borrowings
Monash University,2019,"-9,500,000",Repayment of borrowings
Monash University,2019,"-25,719,000",Repayment of lease liabilities
Monash University,2019,"900,000",Other financing cash flows
Monash University,2020,"100,000,000",Proceeds from borrowings
Monash University,2020,"-53,100,000",Repayment of borrowings
Monash University,2020,"-46,473,000",Repayment of lease liabilities
Monash University,2020,"114,174,000",Other financing cash flows
Monash University,2021,0,Proceeds from borrowings
Monash University,2021,"-95,680,000",Repayment of borrowings
Monash University,2021,"-52,672,000",Repayment of lease liabilities
Monash University,2021,0,Other financing cash flows
Monash University,2022,"280,000,000",Proceeds from borrowings
Monash University,2022,"-193,200,000",Repayment of borrowings
Monash University,2022,"-67,844,000",Repayment of lease liabilities
Monash University,2022,0,Other financing cash flows
RMIT University,2018,"235,485,000",Proceeds from borrowings
RMIT University,2018,"-295,375,000",Repayment of borrowings
RMIT University,2018,0,Repayment of lease liabilities
RMIT University,2018,0,Other financing cash flows
RMIT University,2019,"373,000,000",Proceeds from borrowings
RMIT University,2019,"-311,375,000",Repayment of borrowings
RMIT University,2019,"-15,408,000",Repayment of lease liabilities
RMIT University,2019,0,Other financing cash flows
RMIT University,2020,"464,000,000",Proceeds from borrowings
RMIT University,2020,"-311,000,000",Repayment of borrowings
RMIT University,2020,"-19,761,000",Repayment of lease liabilities
RMIT University,2020,0,Other financing cash flows
RMIT University,2021,"210,000,000",Proceeds from borrowings
RMIT University,2021,"-341,000,000",Repayment of borrowings
RMIT University,2021,"-21,374,000",Repayment of lease liabilities
RMIT University,2021,0,Other financing cash flows
RMIT University,2022,"52,000,000",Proceeds from borrowings
RMIT University,2022,"-220,000,000",Repayment of borrowings
RMIT University,2022,"-19,106,000",Repayment of lease liabilities
RMIT University,2022,0,Other financing cash flows
Swinburne University of Technology,2018,0,Proceeds from borrowings
Swinburne University of Technology,2018,0,Repayment of borrowings
Swinburne University of Technology,2018,0,Repayment of lease liabilities
Swinburne University of Technology,2018,0,Other financing cash flows
Swinburne University of Technology,2019,0,Proceeds from borrowings
Swinburne University of Technology,2019,0,Repayment of borrowings
Swinburne University of Technology,2019,"-4,358,000",Repayment of lease liabilities
Swinburne University of Technology,2019,0,Other financing cash flows
Swinburne University of Technology,2020,"23,000,000",Proceeds from borrowings
Swinburne University of Technology,2020,0,Repayment of borrowings
Swinburne University of Technology,2020,"-4,277,000",Repayment of lease liabilities
Swinburne University of Technology,2020,"9,912,000",Other financing cash flows
Swinburne University of Technology,2021,0,Proceeds from borrowings
Swinburne University of Technology,2021,"-23,000,000",Repayment of borrowings
Swinburne University of Technology,2021,"-3,337,000",Repayment of lease liabilities
Swinburne University of Technology,2021,0,Other financing cash flows
Swinburne University of Technology,2022,0,Proceeds from borrowings
Swinburne University of Technology,2022,0,Repayment of borrowings
Swinburne University of Technology,2022,"-3,553,000",Repayment of lease liabilities
The University of Melbourne,2018,"3,876,000",Proceeds from borrowings
The University of Melbourne,2018,"-4,452,000",Repayment of borrowings
The University of Melbourne,2018,0,Repayment of lease liabilities
The University of Melbourne,2018,"-692,000",Other financing cash flows
The University of Melbourne,2019,0,Proceeds from borrowings
The University of Melbourne,2019,"-5,893,000",Repayment of borrowings
The University of Melbourne,2019,"-9,599,000",Repayment of lease liabilities
The University of Melbourne,2019,0,Other financing cash flows
The University of Melbourne,2020,"728,000",Proceeds from borrowings
The University of Melbourne,2020,"-6,034,000",Repayment of borrowings
The University of Melbourne,2020,"-11,793,000",Repayment of lease liabilities
The University of Melbourne,2020,0,Other financing cash flows
The University of Melbourne,2021,"149,868,000",Proceeds from borrowings
The University of Melbourne,2021,"-257,158,000",Repayment of borrowings
The University of Melbourne,2021,"-24,678,000",Repayment of lease liabilities
The University of Melbourne,2021,0,Other financing cash flows
The University of Melbourne,2022,"598,032,000",Proceeds from borrowings
The University of Melbourne,2022,"-9,345,000",Repayment of borrowings
The University of Melbourne,2022,"-28,105,000",Repayment of lease liabilities
The University of Melbourne,2022,0,Other financing cash flows
Victoria University,2018,0,Proceeds from borrowings
Victoria University,2018,"-177,000",Repayment of borrowings
Victoria University,2018,0,Repayment of lease liabilities
Victoria University,2018,"-161,000",Other financing cash flows
Victoria University,2019,0,Proceeds from borrowings
Victoria University,2019,"-117,000",Repayment of borrowings
Victoria University,2019,"-12,272,000",Repayment of lease liabilities
Victoria University,2019,0,Other financing cash flows
Victoria University,2020,0,Proceeds from borrowings
Victoria University,2020,"-117,000",Repayment of borrowings
Victoria University,2020,"-13,467,000",Repayment of lease liabilities
Victoria University,2020,0,Other financing cash flows
Victoria University,2021,"1,001,000",Proceeds from borrowings
Victoria University,2021,0,Repayment of borrowings
Victoria University,2021,"-13,678,000",Repayment of lease liabilities
Victoria University,2021,0,Other financing cash flows
Victoria University,2022,0,Proceeds from borrowings
Victoria University,2022,0,Repayment of borrowings
Victoria University,2022,"-21,938,000",Repayment of lease liabilities
Victoria University,2022,0,Other financing cash flows
