﻿Council and Benchmark Averages,Year,Composition Selection,Sub-Category,Value
Sector Average,2020-21,Revenue,Contributions – cash,6511810
Sector Average,2020-21,Revenue,Contributions – non-monetary assets,16051038
Sector Average,2020-21,Revenue,Government grants,28822367
Sector Average,2020-21,Revenue,Other revenue,4014668
Sector Average,2020-21,Revenue,Rates and charges,82124570
Sector Average,2020-21,Revenue,Statutory fees and fines,4535709
Sector Average,2020-21,Revenue,User fees,9098089
Sector Average,2021-22,Current assets,Cash,28384936
Sector Average,2021-22,Current assets,Other current assets,4373979
Sector Average,2021-22,Current assets,Other current financial assets,58009846
Sector Average,2021-22,Current assets,Receivables,13547165
Sector Average,2021-22,Current liabilities,Current interest bearing liabilities,1961757
Sector Average,2021-22,Current liabilities,Current lease liabilities,489603
Sector Average,2021-22,Current liabilities,Other current liabilities,12224026
Sector Average,2021-22,Current liabilities,Provisions,11984215
Sector Average,2021-22,Current liabilities,Trade and other payables,12313861
Sector Average,2021-22,Current liabilities,Trust funds and deposits,6564519
Sector Average,2021-22,Expenses,Depreciation and amortisation,23503323
Sector Average,2021-22,Expenses,Employee benefits,50357536
Sector Average,2021-22,Expenses,Materials and services,47770730
Sector Average,2021-22,Expenses,Other expenses,8866833
Sector Average,2021-22,Non-current assets (excl. PPE&I),Intangible assets,3544821
Sector Average,2021-22,Non-current assets (excl. PPE&I),Investment property,7542750
Sector Average,2021-22,Non-current assets (excl. PPE&I),Investments in associates,1444667
Sector Average,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,1296196
Sector Average,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,7464931
Sector Average,2021-22,Non-current liabilities,Non-current interest bearing liabilities,14308030
Sector Average,2021-22,Non-current liabilities,Non-current lease liabilities,1571847
Sector Average,2021-22,Non-current liabilities,Other non-current liabilities,2095319
Sector Average,2021-22,Non-current liabilities,Provisions,5837241
Sector Average,2021-22,PPE&I,Building & building improvements,152277899
Sector Average,2021-22,PPE&I,Drainage,150683354
Sector Average,2021-22,PPE&I,Land & land improvements,726313063
Sector Average,2021-22,PPE&I,Other assets,36631589
Sector Average,2021-22,PPE&I,Other infrastructure,145358331
Sector Average,2021-22,PPE&I,Roads,369340139
Sector Average,2021-22,PPE&I,Work in progress,30524582
Sector Average,2021-22,Revenue,Contributions – cash,6725706
Sector Average,2021-22,Revenue,Contributions – non-monetary assets,14861454
Sector Average,2021-22,Revenue,Government grants,31853453
Sector Average,2021-22,Revenue,Other revenue,4553608
Sector Average,2021-22,Revenue,Rates and charges,85931988
Sector Average,2021-22,Revenue,Statutory fees and fines,5157082
Sector Average,2021-22,Revenue,User fees,10671022
Sector Average,2022-23,Current assets,Cash,29786897
Sector Average,2022-23,Current assets,Other current assets,5602431
Sector Average,2022-23,Current assets,Other current financial assets,63461608
Sector Average,2022-23,Current assets,Receivables,14922423
Sector Average,2022-23,Current liabilities,Current interest bearing liabilities,2201279
Sector Average,2022-23,Current liabilities,Current lease liabilities,516944
Sector Average,2022-23,Current liabilities,Other current liabilities,11033821
Sector Average,2022-23,Current liabilities,Provisions,11940218
Sector Average,2022-23,Current liabilities,Trade and other payables,13035128
Sector Average,2022-23,Current liabilities,Trust funds and deposits,6801256
Sector Average,2022-23,Expenses,Depreciation and amortisation,25340090
Sector Average,2022-23,Expenses,Employee benefits,53807397
Sector Average,2022-23,Expenses,Materials and services,53983923
Sector Average,2022-23,Expenses,Other expenses,11388560
Sector Average,2022-23,Non-current assets (excl. PPE&I),Intangible assets,4136790
Sector Average,2022-23,Non-current assets (excl. PPE&I),Investment property,8371667
Sector Average,2022-23,Non-current assets (excl. PPE&I),Investments in associates,1291742
Sector Average,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,1634109
Sector Average,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,9917231
Sector Average,2022-23,Non-current liabilities,Non-current interest bearing liabilities,15788535
Sector Average,2022-23,Non-current liabilities,Non-current lease liabilities,2249592
Sector Average,2022-23,Non-current liabilities,Other non-current liabilities,1800000
Sector Average,2022-23,Non-current liabilities,Provisions,6550346
Sector Average,2022-23,PPE&I,Building & building improvements,167852154
Sector Average,2022-23,PPE&I,Drainage,171296500
Sector Average,2022-23,PPE&I,Land & land improvements,743681705
Sector Average,2022-23,PPE&I,Other assets,36097350
Sector Average,2022-23,PPE&I,Other infrastructure,167538709
Sector Average,2022-23,PPE&I,Roads,394476397
Sector Average,2022-23,PPE&I,Work in progress,36405654
Sector Average,2022-23,Revenue,Contributions – cash,7488870
Sector Average,2022-23,Revenue,Contributions – non-monetary assets,18912465
Sector Average,2022-23,Revenue,Government grants,33232679
Sector Average,2022-23,Revenue,Other revenue,7116758
Sector Average,2022-23,Revenue,Rates and charges,90811718
Sector Average,2022-23,Revenue,Statutory fees and fines,6094782
Sector Average,2022-23,Revenue,User fees,13122359
Small Shire Average,2017-18,Current assets,Cash,7781947
Small Shire Average,2017-18,Current assets,Other current assets,794675
Small Shire Average,2017-18,Current assets,Other current financial assets,5186158
Small Shire Average,2017-18,Current assets,Receivables,1827642
Small Shire Average,2017-18,Current liabilities,Current interest bearing liabilities,332579
Small Shire Average,2017-18,Current liabilities,Other current liabilities,8263
Small Shire Average,2017-18,Current liabilities,Provisions,2308032
Small Shire Average,2017-18,Current liabilities,Trade and other payables,1936936
Small Shire Average,2017-18,Current liabilities,Trust funds and deposits,426672
Small Shire Average,2017-18,Expenses,Depreciation and amortisation,6120009
Small Shire Average,2017-18,Expenses,Employee benefits,9491673
Small Shire Average,2017-18,Expenses,Materials and services,9593554
Small Shire Average,2017-18,Expenses,Other expenses,1261039
Small Shire Average,2017-18,Non-current assets (excl. PPE&I),Intangible assets,385112
Small Shire Average,2017-18,Non-current assets (excl. PPE&I),Investment property,355684
Small Shire Average,2017-18,Non-current assets (excl. PPE&I),Investments in associates,170388
Small Shire Average,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,6158
Small Shire Average,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,948632
Small Shire Average,2017-18,Non-current liabilities,Non-current interest bearing liabilities,1512316
Small Shire Average,2017-18,Non-current liabilities,Other non-current liabilities,30421
Small Shire Average,2017-18,Non-current liabilities,Provisions,1794547
Small Shire Average,2017-18,PPE&I,Building & building improvements,32875414
Small Shire Average,2017-18,PPE&I,Drainage,9542982
Small Shire Average,2017-18,PPE&I,Land & land improvements,26290295
Small Shire Average,2017-18,PPE&I,Other assets,7836635
Small Shire Average,2017-18,PPE&I,Other infrastructure,30367917
Small Shire Average,2017-18,PPE&I,Roads,131550489
Small Shire Average,2017-18,PPE&I,Work in progress,1851209
Small Shire Average,2017-18,Revenue,Contributions – cash,297778
Small Shire Average,2017-18,Revenue,Contributions – non-monetary assets,232211
Small Shire Average,2017-18,Revenue,Government grants,11058470
Small Shire Average,2017-18,Revenue,Other revenue,1319878
Small Shire Average,2017-18,Revenue,Rates and charges,13517868
Small Shire Average,2017-18,Revenue,Statutory fees and fines,412759
Small Shire Average,2017-18,Revenue,User fees,1624094
Small Shire Average,2018-19,Current assets,Cash,8248510
Small Shire Average,2018-19,Current assets,Other current assets,874753
Small Shire Average,2018-19,Current assets,Other current financial assets,7337286
Small Shire Average,2018-19,Current assets,Receivables,2721049
Small Shire Average,2018-19,Current liabilities,Current interest bearing liabilities,727211
Small Shire Average,2018-19,Current liabilities,Other current liabilities,25316
Small Shire Average,2018-19,Current liabilities,Provisions,2472474
Small Shire Average,2018-19,Current liabilities,Trade and other payables,2098579
Small Shire Average,2018-19,Current liabilities,Trust funds and deposits,452316
Small Shire Average,2018-19,Expenses,Depreciation and amortisation,6382922
Small Shire Average,2018-19,Expenses,Employee benefits,9795658
Small Shire Average,2018-19,Expenses,Materials and services,10151071
Small Shire Average,2018-19,Expenses,Other expenses,1483033
Small Shire Average,2018-19,Non-current assets (excl. PPE&I),Intangible assets,383081
Small Shire Average,2018-19,Non-current assets (excl. PPE&I),Investment property,358316
Small Shire Average,2018-19,Non-current assets (excl. PPE&I),Investments in associates,128925
Small Shire Average,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,5
Small Shire Average,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,539737
Small Shire Average,2018-19,Non-current liabilities,Non-current interest bearing liabilities,992211
Small Shire Average,2018-19,Non-current liabilities,Other non-current liabilities,35895
Small Shire Average,2018-19,Non-current liabilities,Provisions,1870737
Small Shire Average,2018-19,PPE&I,Building & building improvements,33526327
Small Shire Average,2018-19,PPE&I,Drainage,9741585
Small Shire Average,2018-19,PPE&I,Land & land improvements,26808790
Small Shire Average,2018-19,PPE&I,Other assets,8074029
Small Shire Average,2018-19,PPE&I,Other infrastructure,31268478
Small Shire Average,2018-19,PPE&I,Roads,135590269
Small Shire Average,2018-19,PPE&I,Work in progress,2199781
Small Shire Average,2018-19,Revenue,Contributions – cash,371551
Small Shire Average,2018-19,Revenue,Contributions – non-monetary assets,350632
Small Shire Average,2018-19,Revenue,Government grants,13737319
Small Shire Average,2018-19,Revenue,Other revenue,1366595
Small Shire Average,2018-19,Revenue,Rates and charges,14023793
Small Shire Average,2018-19,Revenue,Statutory fees and fines,431948
Small Shire Average,2018-19,Revenue,User fees,1579862
Small Shire Average,2019-20,Current assets,Cash,10006971
Small Shire Average,2019-20,Current assets,Other current assets,882741
Small Shire Average,2019-20,Current assets,Other current financial assets,8360842
Small Shire Average,2019-20,Current assets,Receivables,2140864
Small Shire Average,2019-20,Current liabilities,Current interest bearing liabilities,321895
Small Shire Average,2019-20,Current liabilities,Current lease liabilities,73632
Small Shire Average,2019-20,Current liabilities,Other current liabilities,824053
Small Shire Average,2019-20,Current liabilities,Provisions,2572391
Small Shire Average,2019-20,Current liabilities,Trade and other payables,2120852
Small Shire Average,2019-20,Current liabilities,Trust funds and deposits,488915
Small Shire Average,2019-20,Expenses,Depreciation and amortisation,6691176
Small Shire Average,2019-20,Expenses,Employee benefits,10344722
Small Shire Average,2019-20,Expenses,Materials and services,9277335
Small Shire Average,2019-20,Expenses,Other expenses,1543423
Small Shire Average,2019-20,Non-current assets (excl. PPE&I),Intangible assets,335718
Small Shire Average,2019-20,Non-current assets (excl. PPE&I),Investment property,359053
Small Shire Average,2019-20,Non-current assets (excl. PPE&I),Investments in associates,129386
Small Shire Average,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,5
Small Shire Average,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,15632
Small Shire Average,2019-20,Non-current liabilities,Non-current interest bearing liabilities,829526
Small Shire Average,2019-20,Non-current liabilities,Non-current lease liabilities,120789
Small Shire Average,2019-20,Non-current liabilities,Other non-current liabilities,87053
Small Shire Average,2019-20,Non-current liabilities,Provisions,1918474
Small Shire Average,2019-20,PPE&I,Building & building improvements,33819949
Small Shire Average,2019-20,PPE&I,Drainage,9437171
Small Shire Average,2019-20,PPE&I,Land & land improvements,26815066
Small Shire Average,2019-20,PPE&I,Other assets,8512025
Small Shire Average,2019-20,PPE&I,Other infrastructure,32123814
Small Shire Average,2019-20,PPE&I,Roads,137364326
Small Shire Average,2019-20,PPE&I,Work in progress,2209126
Small Shire Average,2019-20,Revenue,Contributions – cash,289324
Small Shire Average,2019-20,Revenue,Contributions – non-monetary assets,265632
Small Shire Average,2019-20,Revenue,Government grants,12283902
Small Shire Average,2019-20,Revenue,Other revenue,1145839
Small Shire Average,2019-20,Revenue,Rates and charges,14523198
Small Shire Average,2019-20,Revenue,Statutory fees and fines,418439
Small Shire Average,2019-20,Revenue,User fees,1451278
Small Shire Average,2020-21,Current assets,Cash,12089211
Small Shire Average,2020-21,Current assets,Other current assets,740316
Small Shire Average,2020-21,Current assets,Other current financial assets,11910263
Small Shire Average,2020-21,Current assets,Receivables,2215158
Small Shire Average,2020-21,Current liabilities,Current interest bearing liabilities,421105
Small Shire Average,2020-21,Current liabilities,Current lease liabilities,67056
Small Shire Average,2020-21,Current liabilities,Other current liabilities,4858579
Small Shire Average,2020-21,Current liabilities,Provisions,2767895
Small Shire Average,2020-21,Current liabilities,Trade and other payables,2160842
Small Shire Average,2020-21,Current liabilities,Trust funds and deposits,515789
Small Shire Average,2020-21,Expenses,Depreciation and amortisation,6958895
Small Shire Average,2020-21,Expenses,Employee benefits,11771947
Small Shire Average,2020-21,Expenses,Materials and services,9366211
Small Shire Average,2020-21,Expenses,Other expenses,2804842
Small Shire Average,2020-21,Non-current assets (excl. PPE&I),Intangible assets,296947
Small Shire Average,2020-21,Non-current assets (excl. PPE&I),Investment property,405500
Small Shire Average,2020-21,Non-current assets (excl. PPE&I),Investments in associates,124263
Small Shire Average,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Small Shire Average,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,105
Small Shire Average,2020-21,Non-current liabilities,Non-current interest bearing liabilities,796579
Small Shire Average,2020-21,Non-current liabilities,Non-current lease liabilities,83000
Small Shire Average,2020-21,Non-current liabilities,Other non-current liabilities,71421
Small Shire Average,2020-21,Non-current liabilities,Provisions,1923263
Small Shire Average,2020-21,PPE&I,Building & building improvements,33950053
Small Shire Average,2020-21,PPE&I,Drainage,9708684
Small Shire Average,2020-21,PPE&I,Land & land improvements,27024474
Small Shire Average,2020-21,PPE&I,Other assets,8762070
Small Shire Average,2020-21,PPE&I,Other infrastructure,33349678
Small Shire Average,2020-21,PPE&I,Roads,142974158
Small Shire Average,2020-21,PPE&I,Work in progress,3140316
Small Shire Average,2020-21,Revenue,Contributions – cash,232053
Small Shire Average,2020-21,Revenue,Contributions – non-monetary assets,400947
Small Shire Average,2020-21,Revenue,Government grants,13760158
Small Shire Average,2020-21,Revenue,Other revenue,1277836
Small Shire Average,2020-21,Revenue,Rates and charges,14910526
Small Shire Average,2020-21,Revenue,Statutory fees and fines,479579
Small Shire Average,2020-21,Revenue,User fees,1430211
Small Shire Average,2021-22,Current assets,Cash,11862627
Small Shire Average,2021-22,Current assets,Other current assets,714322
Small Shire Average,2021-22,Current assets,Other current financial assets,13564111
Small Shire Average,2021-22,Current assets,Receivables,2629000
Small Shire Average,2021-22,Current liabilities,Current interest bearing liabilities,258357
Small Shire Average,2021-22,Current liabilities,Current lease liabilities,95000
Small Shire Average,2021-22,Current liabilities,Other current liabilities,4928556
Small Shire Average,2021-22,Current liabilities,Provisions,2967211
Small Shire Average,2021-22,Current liabilities,Trade and other payables,2250368
Small Shire Average,2021-22,Current liabilities,Trust funds and deposits,499579
Small Shire Average,2021-22,Expenses,Depreciation and amortisation,6787132
Small Shire Average,2021-22,Expenses,Employee benefits,11964122
Small Shire Average,2021-22,Expenses,Materials and services,10108244
Small Shire Average,2021-22,Expenses,Other expenses,1537405
Small Shire Average,2021-22,Non-current assets (excl. PPE&I),Intangible assets,606643
Small Shire Average,2021-22,Non-current assets (excl. PPE&I),Investment property,623250
Small Shire Average,2021-22,Non-current assets (excl. PPE&I),Investments in associates,191286
Small Shire Average,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,0
Small Shire Average,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,154
Small Shire Average,2021-22,Non-current liabilities,Non-current interest bearing liabilities,1261833
Small Shire Average,2021-22,Non-current liabilities,Non-current lease liabilities,123500
Small Shire Average,2021-22,Non-current liabilities,Other non-current liabilities,90833
Small Shire Average,2021-22,Non-current liabilities,Provisions,1994737
Small Shire Average,2021-22,PPE&I,Building & building improvements,36652895
Small Shire Average,2021-22,PPE&I,Drainage,10244579
Small Shire Average,2021-22,PPE&I,Land & land improvements,32503421
Small Shire Average,2021-22,PPE&I,Other assets,10523300
Small Shire Average,2021-22,PPE&I,Other infrastructure,40101345
Small Shire Average,2021-22,PPE&I,Roads,150247474
Small Shire Average,2021-22,PPE&I,Work in progress,5512632
Small Shire Average,2021-22,Revenue,Contributions – cash,283619
Small Shire Average,2021-22,Revenue,Contributions – non-monetary assets,419835
Small Shire Average,2021-22,Revenue,Government grants,16136938
Small Shire Average,2021-22,Revenue,Other revenue,1068594
Small Shire Average,2021-22,Revenue,Rates and charges,15414424
Small Shire Average,2021-22,Revenue,Statutory fees and fines,499392
Small Shire Average,2021-22,Revenue,User fees,1573093
Small Shire Average,2022-23,Current assets,Cash,12108778
Small Shire Average,2022-23,Current assets,Other current assets,970144
Small Shire Average,2022-23,Current assets,Other current financial assets,16208125
Small Shire Average,2022-23,Current assets,Receivables,3435278
Small Shire Average,2022-23,Current liabilities,Current interest bearing liabilities,189786
Small Shire Average,2022-23,Current liabilities,Current lease liabilities,102143
Small Shire Average,2022-23,Current liabilities,Other current liabilities,4757778
Small Shire Average,2022-23,Current liabilities,Provisions,3064056
Small Shire Average,2022-23,Current liabilities,Trade and other payables,2868111
Small Shire Average,2022-23,Current liabilities,Trust funds and deposits,625389
Small Shire Average,2022-23,Expenses,Depreciation and amortisation,7284278
Small Shire Average,2022-23,Expenses,Employee benefits,12644611
Small Shire Average,2022-23,Expenses,Materials and services,12894722
Small Shire Average,2022-23,Expenses,Other expenses,1555600
Small Shire Average,2022-23,Non-current assets (excl. PPE&I),Intangible assets,766600
Small Shire Average,2022-23,Non-current assets (excl. PPE&I),Investment property,1043444
Small Shire Average,2022-23,Non-current assets (excl. PPE&I),Investments in associates,150000
Small Shire Average,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,0
Small Shire Average,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,200
Small Shire Average,2022-23,Non-current liabilities,Non-current interest bearing liabilities,1244933
Small Shire Average,2022-23,Non-current liabilities,Non-current lease liabilities,171769
Small Shire Average,2022-23,Non-current liabilities,Other non-current liabilities,67909
Small Shire Average,2022-23,Non-current liabilities,Provisions,2136056
Small Shire Average,2022-23,PPE&I,Building & building improvements,40263111
Small Shire Average,2022-23,PPE&I,Drainage,12391667
Small Shire Average,2022-23,PPE&I,Land & land improvements,34463056
Small Shire Average,2022-23,PPE&I,Other assets,11391278
Small Shire Average,2022-23,PPE&I,Other infrastructure,50506276
Small Shire Average,2022-23,PPE&I,Roads,155893889
Small Shire Average,2022-23,PPE&I,Work in progress,6134222
Small Shire Average,2022-23,Revenue,Contributions – cash,291176
Small Shire Average,2022-23,Revenue,Contributions – non-monetary assets,405067
Small Shire Average,2022-23,Revenue,Government grants,17671888
Small Shire Average,2022-23,Revenue,Other revenue,1801365
Small Shire Average,2022-23,Revenue,Rates and charges,16402056
Small Shire Average,2022-23,Revenue,Statutory fees and fines,491944
Small Shire Average,2022-23,Revenue,User fees,1744333
South Gippsland Shire Council,2017-18,Current assets,Cash,5458000
South Gippsland Shire Council,2017-18,Current assets,Other current assets,342000
South Gippsland Shire Council,2017-18,Current assets,Other current financial assets,24266000
South Gippsland Shire Council,2017-18,Current assets,Receivables,5610000
South Gippsland Shire Council,2017-18,Current liabilities,Current interest bearing liabilities,0
South Gippsland Shire Council,2017-18,Current liabilities,Other current liabilities,0
South Gippsland Shire Council,2017-18,Current liabilities,Provisions,6731000
South Gippsland Shire Council,2017-18,Current liabilities,Trade and other payables,3883000
South Gippsland Shire Council,2017-18,Current liabilities,Trust funds and deposits,911000
South Gippsland Shire Council,2017-18,Expenses,Depreciation and amortisation,10479000
South Gippsland Shire Council,2017-18,Expenses,Employee benefits,24635000
South Gippsland Shire Council,2017-18,Expenses,Materials and services,23556000
South Gippsland Shire Council,2017-18,Expenses,Other expenses,3201000
South Gippsland Shire Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,940000
South Gippsland Shire Council,2017-18,Non-current assets (excl. PPE&I),Investment property,763000
South Gippsland Shire Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,1237000
South Gippsland Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,0
South Gippsland Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
South Gippsland Shire Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,3350000
South Gippsland Shire Council,2017-18,Non-current liabilities,Other non-current liabilities,0
South Gippsland Shire Council,2017-18,Non-current liabilities,Provisions,2851000
South Gippsland Shire Council,2017-18,PPE&I,Building & building improvements,46966000
South Gippsland Shire Council,2017-18,PPE&I,Drainage,24074000
South Gippsland Shire Council,2017-18,PPE&I,Land & land improvements,83507000
South Gippsland Shire Council,2017-18,PPE&I,Other assets,22970000
South Gippsland Shire Council,2017-18,PPE&I,Other infrastructure,66681000
South Gippsland Shire Council,2017-18,PPE&I,Roads,268802000
South Gippsland Shire Council,2017-18,PPE&I,Work in progress,6182000
South Gippsland Shire Council,2017-18,Revenue,Contributions – cash,299000
South Gippsland Shire Council,2017-18,Revenue,Contributions – non-monetary assets,169000
South Gippsland Shire Council,2017-18,Revenue,Government grants,20198000
South Gippsland Shire Council,2017-18,Revenue,Other revenue,2364000
South Gippsland Shire Council,2017-18,Revenue,Rates and charges,41059000
South Gippsland Shire Council,2017-18,Revenue,Statutory fees and fines,804000
South Gippsland Shire Council,2017-18,Revenue,User fees,4476000
South Gippsland Shire Council,2018-19,Current assets,Cash,7000000
South Gippsland Shire Council,2018-19,Current assets,Other current assets,298000
South Gippsland Shire Council,2018-19,Current assets,Other current financial assets,28273000
South Gippsland Shire Council,2018-19,Current assets,Receivables,5518000
South Gippsland Shire Council,2018-19,Current liabilities,Current interest bearing liabilities,3350000
South Gippsland Shire Council,2018-19,Current liabilities,Other current liabilities,0
South Gippsland Shire Council,2018-19,Current liabilities,Provisions,5896000
South Gippsland Shire Council,2018-19,Current liabilities,Trade and other payables,3503000
South Gippsland Shire Council,2018-19,Current liabilities,Trust funds and deposits,1025000
South Gippsland Shire Council,2018-19,Expenses,Depreciation and amortisation,11281000
South Gippsland Shire Council,2018-19,Expenses,Employee benefits,26515000
South Gippsland Shire Council,2018-19,Expenses,Materials and services,24732000
South Gippsland Shire Council,2018-19,Expenses,Other expenses,3547000
South Gippsland Shire Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,705000
South Gippsland Shire Council,2018-19,Non-current assets (excl. PPE&I),Investment property,587000
South Gippsland Shire Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,1358000
South Gippsland Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
South Gippsland Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,0
South Gippsland Shire Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,0
South Gippsland Shire Council,2018-19,Non-current liabilities,Other non-current liabilities,0
South Gippsland Shire Council,2018-19,Non-current liabilities,Provisions,3667000
South Gippsland Shire Council,2018-19,PPE&I,Building & building improvements,44517000
South Gippsland Shire Council,2018-19,PPE&I,Drainage,24266000
South Gippsland Shire Council,2018-19,PPE&I,Land & land improvements,83308000
South Gippsland Shire Council,2018-19,PPE&I,Other assets,26915000
South Gippsland Shire Council,2018-19,PPE&I,Other infrastructure,57653000
South Gippsland Shire Council,2018-19,PPE&I,Roads,316026000
South Gippsland Shire Council,2018-19,PPE&I,Work in progress,3447000
South Gippsland Shire Council,2018-19,Revenue,Contributions – cash,609000
South Gippsland Shire Council,2018-19,Revenue,Contributions – non-monetary assets,1185000
South Gippsland Shire Council,2018-19,Revenue,Government grants,19896000
South Gippsland Shire Council,2018-19,Revenue,Other revenue,2202000
South Gippsland Shire Council,2018-19,Revenue,Rates and charges,42466000
South Gippsland Shire Council,2018-19,Revenue,Statutory fees and fines,955000
South Gippsland Shire Council,2018-19,Revenue,User fees,4458000
South Gippsland Shire Council,2019-20,Current assets,Cash,7792000
South Gippsland Shire Council,2019-20,Current assets,Other current assets,426000
South Gippsland Shire Council,2019-20,Current assets,Other current financial assets,30000000
South Gippsland Shire Council,2019-20,Current assets,Receivables,5676000
South Gippsland Shire Council,2019-20,Current liabilities,Current interest bearing liabilities,0
South Gippsland Shire Council,2019-20,Current liabilities,Current lease liabilities,89000
South Gippsland Shire Council,2019-20,Current liabilities,Other current liabilities,2585000
South Gippsland Shire Council,2019-20,Current liabilities,Provisions,5919000
South Gippsland Shire Council,2019-20,Current liabilities,Trade and other payables,2762000
South Gippsland Shire Council,2019-20,Current liabilities,Trust funds and deposits,1332000
South Gippsland Shire Council,2019-20,Expenses,Depreciation and amortisation,12324000
South Gippsland Shire Council,2019-20,Expenses,Employee benefits,25634000
South Gippsland Shire Council,2019-20,Expenses,Materials and services,21005000
South Gippsland Shire Council,2019-20,Expenses,Other expenses,14664000
South Gippsland Shire Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,479000
South Gippsland Shire Council,2019-20,Non-current assets (excl. PPE&I),Investment property,620000
South Gippsland Shire Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,1541000
South Gippsland Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
South Gippsland Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,1000000
South Gippsland Shire Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,812000
South Gippsland Shire Council,2019-20,Non-current liabilities,Non-current lease liabilities,94000
South Gippsland Shire Council,2019-20,Non-current liabilities,Provisions,4274000
South Gippsland Shire Council,2019-20,PPE&I,Building & building improvements,52449000
South Gippsland Shire Council,2019-20,PPE&I,Drainage,26332000
South Gippsland Shire Council,2019-20,PPE&I,Land & land improvements,71763000
South Gippsland Shire Council,2019-20,PPE&I,Other assets,19468000
South Gippsland Shire Council,2019-20,PPE&I,Other infrastructure,57678000
South Gippsland Shire Council,2019-20,PPE&I,Roads,319673000
South Gippsland Shire Council,2019-20,PPE&I,Work in progress,7800000
South Gippsland Shire Council,2019-20,Revenue,Contributions – cash,205000
South Gippsland Shire Council,2019-20,Revenue,Contributions – non-monetary assets,188000
South Gippsland Shire Council,2019-20,Revenue,Government grants,20015000
South Gippsland Shire Council,2019-20,Revenue,Other revenue,1711000
South Gippsland Shire Council,2019-20,Revenue,Rates and charges,43908000
South Gippsland Shire Council,2019-20,Revenue,Statutory fees and fines,867000
South Gippsland Shire Council,2019-20,Revenue,User fees,3971000
South Gippsland Shire Council,2020-21,Current assets,Cash,10567000
South Gippsland Shire Council,2020-21,Current assets,Other current assets,450000
South Gippsland Shire Council,2020-21,Current assets,Other current financial assets,32279000
South Gippsland Shire Council,2020-21,Current assets,Receivables,5885000
South Gippsland Shire Council,2020-21,Current liabilities,Current interest bearing liabilities,349000
South Gippsland Shire Council,2020-21,Current liabilities,Current lease liabilities,94000
South Gippsland Shire Council,2020-21,Current liabilities,Other current liabilities,4951000
South Gippsland Shire Council,2020-21,Current liabilities,Provisions,6617000
South Gippsland Shire Council,2020-21,Current liabilities,Trade and other payables,2944000
South Gippsland Shire Council,2020-21,Current liabilities,Trust funds and deposits,1527000
South Gippsland Shire Council,2020-21,Expenses,Depreciation and amortisation,12248000
South Gippsland Shire Council,2020-21,Expenses,Employee benefits,27876000
South Gippsland Shire Council,2020-21,Expenses,Materials and services,20930000
South Gippsland Shire Council,2020-21,Expenses,Other expenses,4454000
South Gippsland Shire Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,294000
South Gippsland Shire Council,2020-21,Non-current assets (excl. PPE&I),Investment property,615000
South Gippsland Shire Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,0
South Gippsland Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,1691000
South Gippsland Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,0
South Gippsland Shire Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,3049000
South Gippsland Shire Council,2020-21,Non-current liabilities,Non-current lease liabilities,0
South Gippsland Shire Council,2020-21,Non-current liabilities,Other non-current liabilities,0
South Gippsland Shire Council,2020-21,Non-current liabilities,Provisions,4645000
South Gippsland Shire Council,2020-21,PPE&I,Building & building improvements,50864000
South Gippsland Shire Council,2020-21,PPE&I,Drainage,22304000
